Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Service_Area,Plus 1/2,Direct_Indirect
43001,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43003,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43008,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43011,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43013,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43015,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43023,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43025,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43031,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43032,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43046,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43050,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43054,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43055,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43056,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43058,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43061,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43062,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43066,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43071,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43073,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43074,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43076,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43080,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43093,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43098,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43101,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43102,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43103,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43105,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43106,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43107,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43111,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43112,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43113,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43115,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43116,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43117,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43126,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43127,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43128,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43130,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43135,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43136,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43138,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43142,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43143,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43144,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43145,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43146,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43147,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43148,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43149,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43150,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43151,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43152,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43153,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43154,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43155,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43156,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43157,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43158,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43160,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43164,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43301,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43302,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43306,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43307,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43314,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43315,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43316,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
43320,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43321,OH,"DAYTON, OH",DAY,DAY,DA2,PLUS 2,I
43323,OH,"DAYTON, OH",DAY,DAY,DA1,PLUS 1,I
