Postal_Code, State,Servicing_Terminal,Terminal,Alt_Terminal,Direct_Indirect
43002,OH,"DAYTON, OH",DAY,DAY,D
43004,OH,"DAYTON, OH",DAY,DAY,D
43007,OH,"DAYTON, OH",DAY,DAY,D
43009,OH,"DAYTON, OH",DAY,DAY,D
43010,OH,"DAYTON, OH",DAY,DAY,D
43016,OH,"DAYTON, OH",DAY,DAY,D
43017,OH,"DAYTON, OH",DAY,DAY,D
43021,OH,"DAYTON, OH",DAY,DAY,D
43026,OH,"DAYTON, OH",DAY,DAY,D
43029,OH,"DAYTON, OH",DAY,DAY,D
43035,OH,"DAYTON, OH",DAY,DAY,D
43036,OH,"DAYTON, OH",DAY,DAY,D
43040,OH,"DAYTON, OH",DAY,DAY,D
43041,OH,"DAYTON, OH",DAY,DAY,D
43044,OH,"DAYTON, OH",DAY,DAY,D
43045,OH,"DAYTON, OH",DAY,DAY,D
43047,OH,"DAYTON, OH",DAY,DAY,D
43060,OH,"DAYTON, OH",DAY,DAY,D
43064,OH,"DAYTON, OH",DAY,DAY,D
43065,OH,"DAYTON, OH",DAY,DAY,D
43067,OH,"DAYTON, OH",DAY,DAY,D
43068,OH,"DAYTON, OH",DAY,DAY,D
43069,OH,"DAYTON, OH",DAY,DAY,D
43072,OH,"DAYTON, OH",DAY,DAY,D
43077,OH,"DAYTON, OH",DAY,DAY,D
43078,OH,"DAYTON, OH",DAY,DAY,D
43081,OH,"DAYTON, OH",DAY,DAY,D
43082,OH,"DAYTON, OH",DAY,DAY,D
43083,OH,"DAYTON, OH",DAY,DAY,D
43084,OH,"DAYTON, OH",DAY,DAY,D
43085,OH,"DAYTON, OH",DAY,DAY,D
43086,OH,"DAYTON, OH",DAY,DAY,D
43109,OH,"DAYTON, OH",DAY,DAY,D
43110,OH,"DAYTON, OH",DAY,DAY,D
43119,OH,"DAYTON, OH",DAY,DAY,D
43123,OH,"DAYTON, OH",DAY,DAY,D
43125,OH,"DAYTON, OH",DAY,DAY,D
43137,OH,"DAYTON, OH",DAY,DAY,D
43140,OH,"DAYTON, OH",DAY,DAY,D
43162,OH,"DAYTON, OH",DAY,DAY,D
43194,OH,"DAYTON, OH",DAY,DAY,D
43195,OH,"DAYTON, OH",DAY,DAY,D
43196,OH,"DAYTON, OH",DAY,DAY,D
43198,OH,"DAYTON, OH",DAY,DAY,D
43199,OH,"DAYTON, OH",DAY,DAY,D
43201,OH,"DAYTON, OH",DAY,DAY,D
43202,OH,"DAYTON, OH",DAY,DAY,D
43203,OH,"DAYTON, OH",DAY,DAY,D
43204,OH,"DAYTON, OH",DAY,DAY,D
43205,OH,"DAYTON, OH",DAY,DAY,D
43206,OH,"DAYTON, OH",DAY,DAY,D
43207,OH,"DAYTON, OH",DAY,DAY,D
43209,OH,"DAYTON, OH",DAY,DAY,D
43210,OH,"DAYTON, OH",DAY,DAY,D
43211,OH,"DAYTON, OH",DAY,DAY,D
43212,OH,"DAYTON, OH",DAY,DAY,D
43213,OH,"DAYTON, OH",DAY,DAY,D
43214,OH,"DAYTON, OH",DAY,DAY,D
43215,OH,"DAYTON, OH",DAY,DAY,D
43216,OH,"DAYTON, OH",DAY,DAY,D
43217,OH,"DAYTON, OH",DAY,DAY,D
43218,OH,"DAYTON, OH",DAY,DAY,D
43219,OH,"DAYTON, OH",DAY,DAY,D
43220,OH,"DAYTON, OH",DAY,DAY,D
43221,OH,"DAYTON, OH",DAY,DAY,D
43222,OH,"DAYTON, OH",DAY,DAY,D
43223,OH,"DAYTON, OH",DAY,DAY,D
43224,OH,"DAYTON, OH",DAY,DAY,D
43226,OH,"DAYTON, OH",DAY,DAY,D
43227,OH,"DAYTON, OH",DAY,DAY,D
43228,OH,"DAYTON, OH",DAY,DAY,D
43229,OH,"DAYTON, OH",DAY,DAY,D
43230,OH,"DAYTON, OH",DAY,DAY,D
43231,OH,"DAYTON, OH",DAY,DAY,D
43232,OH,"DAYTON, OH",DAY,DAY,D
43234,OH,"DAYTON, OH",DAY,DAY,D
43235,OH,"DAYTON, OH",DAY,DAY,D
43236,OH,"DAYTON, OH",DAY,DAY,D
43240,OH,"DAYTON, OH",DAY,DAY,D
43251,OH,"DAYTON, OH",DAY,DAY,D
43260,OH,"DAYTON, OH",DAY,DAY,D
43265,OH,"DAYTON, OH",DAY,DAY,D
43266,OH,"DAYTON, OH",DAY,DAY,D
43268,OH,"DAYTON, OH",DAY,DAY,D
43270,OH,"DAYTON, OH",DAY,DAY,D
43271,OH,"DAYTON, OH",DAY,DAY,D
43272,OH,"DAYTON, OH",DAY,DAY,D
43279,OH,"DAYTON, OH",DAY,DAY,D
43287,OH,"DAYTON, OH",DAY,DAY,D
43291,OH,"DAYTON, OH",DAY,DAY,D
43299,OH,"DAYTON, OH",DAY,DAY,D
43310,OH,"DAYTON, OH",DAY,DAY,D
43311,OH,"DAYTON, OH",DAY,DAY,D
43318,OH,"DAYTON, OH",DAY,DAY,D
43319,OH,"DAYTON, OH",DAY,DAY,D
43324,OH,"DAYTON, OH",DAY,DAY,D
43331,OH,"DAYTON, OH",DAY,DAY,D
43333,OH,"DAYTON, OH",DAY,DAY,D
43336,OH,"DAYTON, OH",DAY,DAY,D
43343,OH,"DAYTON, OH",DAY,DAY,D
43345,OH,"DAYTON, OH",DAY,DAY,D
43346,OH,"DAYTON, OH",DAY,DAY,D
43347,OH,"DAYTON, OH",DAY,DAY,D
43348,OH,"DAYTON, OH",DAY,DAY,D
43357,OH,"DAYTON, OH",DAY,DAY,D
43358,OH,"DAYTON, OH",DAY,DAY,D
